,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190601 14:14:06:903,-60,14.8,0.0,5.89,54.13266,-2.7868164,0.57628113,false,0,16,0.32,142.26001,3.23,255,65,85,4,0,5,0,0.7
20190601 14:14:06:934,0,14.8,0.0,5.8799996,54.13266,-2.7868173,0.55009085,false,0,16,0.29,142.29999,0.57,255,65,85,4,0,5,0,0.7
20190601 14:14:06:944,-64,14.8,0.0,5.89,54.13266,-2.7868161,0.57628113,false,0,16,0.39,142.28,4.27,255,65,85,4,0,5,0,0.7
20190601 14:14:06:963,0,14.8,0.0,5.89,54.13266,-2.7868164,0.57628113,false,0,16,0.31,142.25,2.6399999,255,65,85,4,0,5,0,0.7
20190601 14:14:06:983,-59,14.8,0.0,5.89,54.13266,-2.786816,0.57628113,false,0,16,0.66,142.26999,5.01,255,65,85,4,0,5,0,0.7
20190601 14:14:07:028,-54,14.8,0.0,5.89,54.13266,-2.7868154,0.59,false,0,16,1.09,142.29999,5.3,255,65,85,4,0,5,0,0.7
20190601 14:14:07:048,0,14.8,0.0,5.89,54.13266,-2.7868156,0.57628113,false,0,16,0.65999997,142.26999,5.0099998,255,65,85,4,0,5,0,0.7
20190601 14:14:07:061,-58,14.8,0.0,5.89,54.13266,-2.7868152,0.59,false,0,16,1.57,142.29001,5.44,255,65,85,4,0,5,0,0.7
20190601 14:14:07:103,-55,14.8,0.0,5.89,54.13266,-2.786815,0.59,false,0,16,2.0,142.26001,5.49,255,65,85,4,0,5,0,0.7
20190601 14:14:07:120,0,14.8,0.0,5.89,54.13266,-2.786815,0.59,false,0,16,1.81,142.28,5.48,255,65,85,4,0,5,0,0.7
20190601 14:14:07:144,-55,14.8,0.0,5.89,54.13266,-2.7868145,0.59,false,0,16,2.3,142.22,5.55,255,65,85,4,0,5,0,0.7
20190601 14:14:07:182,-53,14.8,0.0,5.88,54.13266,-2.7868142,0.59,false,0,16,2.53,142.22,5.68,255,65,85,4,0,5,0,0.7
20190601 14:14:07:225,-55,14.8,0.0,5.88,54.13266,-2.786814,0.59,false,0,16,2.66,142.20001,5.76,255,65,85,4,0,5,0,0.7
20190601 14:14:07:263,-53,14.8,0.0,5.89,54.13266,-2.7868137,0.4758151,false,0,16,2.83,142.19,5.85,255,65,85,4,0,5,0,0.7
20190601 14:14:07:303,-53,14.8,0.0,5.89,54.13266,-2.7868135,0.4758151,false,0,16,2.84,142.20001,5.99,255,65,85,4,0,5,0,0.7
20190601 14:14:07:320,0,14.8,0.0,5.8799996,54.13266,-2.786814,0.59,false,0,16,2.53,142.22,5.68,255,65,85,4,0,5,0,0.7
20190601 14:14:07:333,0,14.8,0.0,5.89,54.13266,-2.7868135,0.4758151,false,0,16,2.86,142.20001,5.92,255,65,85,4,0,5,0,0.7
20190601 14:14:07:345,-58,14.8,0.0,5.89,54.13266,-2.7868133,0.4758151,false,0,16,2.86,142.20999,6.27,255,65,85,4,0,5,0,0.7
20190601 14:14:07:395,-53,14.8,0.0,5.89,54.13266,-2.7868128,0.4758151,false,0,16,2.77,142.25,6.65,255,65,85,4,0,5,0,0.7
20190601 14:14:07:421,-51,14.8,0.0,5.89,54.13266,-2.7868125,0.4758151,false,0,16,2.68,142.32,7.09,255,65,85,4,0,5,0,0.7
20190601 14:14:07:461,-53,14.8,0.0,5.89,54.13266,-2.7868125,0.4632494,false,0,16,2.68,142.38,7.66,255,65,85,4,0,5,0,0.7
20190601 14:14:07:511,-52,14.8,0.0,5.9,54.13266,-2.7868123,0.4632494,false,0,16,2.64,142.41,8.15,255,65,85,4,0,5,0,0.7
20190601 14:14:07:533,0,14.8,0.0,5.89,54.13266,-2.7868128,0.4758151,false,0,16,2.77,142.25,6.6499996,255,65,85,4,0,5,0,0.7
20190601 14:14:07:535,0,14.8,0.0,5.9,54.13266,-2.7868123,0.4632494,false,0,16,2.6599998,142.4,7.91,255,65,85,4,0,5,0,0.7
20190601 14:14:07:541,-54,14.8,0.0,5.9,54.13266,-2.786812,0.4632494,false,0,16,2.64,142.45999,8.72,255,65,85,4,0,5,0,0.7
20190601 14:14:07:582,-54,14.7,0.0,5.9,54.13266,-2.7868116,0.4632494,false,0,16,2.58,142.48999,9.25,255,65,85,4,0,5,0,0.7
20190601 14:14:07:622,-55,14.7,0.0,5.9,54.13266,-2.7868116,0.4632494,false,0,16,2.49,142.48999,9.72,255,65,85,4,0,5,0,0.7
20190601 14:14:07:663,-53,14.7,0.0,5.9,54.13266,-2.7868114,0.31511903,false,0,16,2.37,142.48001,10.0,255,65,85,4,0,5,0,0.7
20190601 14:14:07:702,-51,14.7,0.0,5.9,54.13266,-2.7868114,0.31511903,false,0,16,2.26,142.47,10.1,255,65,85,4,0,5,0,0.7
20190601 14:14:07:741,-55,14.7,0.0,5.9,54.13266,-2.7868114,0.31511903,false,0,16,2.17,142.45001,10.06,255,65,85,4,0,5,0,0.7
20190601 14:14:07:766,0,14.7,0.0,5.9,54.13266,-2.7868116,0.4632494,false,0,16,2.58,142.48999,9.25,255,65,85,4,0,5,0,0.7
20190601 14:14:07:780,0,14.7,0.0,5.9,54.13266,-2.7868114,0.31511903,false,0,16,2.31,142.48001,10.08,255,65,85,4,0,5,0,0.7
20190601 14:14:07:781,-52,14.7,0.0,5.9,54.13266,-2.786811,0.31511903,false,0,16,2.18,142.41,9.98,255,65,85,4,0,5,0,0.7
20190601 14:14:07:819,-54,14.7,0.0,5.9,54.13266,-2.7868109,0.31511903,false,0,16,2.18,142.38,9.8,255,65,85,4,0,5,0,0.7
20190601 14:14:07:835,0,14.7,0.0,5.9,54.13266,-2.7868109,0.31511903,false,0,16,2.18,142.41,9.98,255,65,85,4,0,5,0,0.7
20190601 14:14:07:858,-54,14.7,0.0,5.9,54.13266,-2.7868109,0.4313931,false,0,16,2.25,142.35,9.62,255,65,85,4,0,5,0,0.7
20190601 14:14:07:898,-54,14.7,0.0,5.9,54.13266,-2.7868109,0.4313931,false,0,16,2.29,142.32,9.4,255,65,85,4,0,5,0,0.7
20190601 14:14:07:918,0,14.7,0.0,5.9,54.13266,-2.7868109,0.4313931,false,0,16,2.28,142.34,9.51,255,65,85,4,0,5,0,0.7
20190601 14:14:07:938,-54,14.7,0.0,5.9,54.13266,-2.7868109,0.4313931,false,0,16,2.32,142.29001,9.23,255,65,85,4,0,5,0,0.7
20190601 14:14:07:978,-54,14.7,0.0,5.89,54.13266,-2.7868106,0.4313931,false,0,16,2.36,142.23001,8.99,255,65,85,4,0,5,0,0.7
20190601 14:14:08:026,-55,14.7,0.0,5.89,54.13266,-2.7868106,0.4313931,false,0,16,2.39,142.22,8.77,255,65,85,4,0,5,0,0.7
20190601 14:14:08:058,-56,14.7,0.0,5.89,54.13266,-2.7868106,0.59741104,false,0,16,2.36,142.20001,8.47,255,65,85,4,0,5,0,0.7
20190601 14:14:08:101,-55,14.7,0.0,5.9,54.13266,-2.7868106,0.59741104,false,0,16,2.43,142.15,8.05,255,65,85,4,0,5,0,0.7
20190601 14:14:08:120,0,14.7,0.0,5.89,54.13266,-2.7868106,0.4313931,false,0,16,2.36,142.23001,8.99,255,65,85,4,0,5,0,0.7
20190601 14:14:08:143,-57,14.7,0.0,5.9,54.13266,-2.7868104,0.59741104,false,0,16,2.5,142.12,7.5,255,65,85,4,0,5,0,0.7
20190601 14:14:08:147,0,14.7,0.0,5.9,54.13266,-2.7868106,0.59741104,false,0,16,2.3799999,142.16998,8.28,255,65,85,4,0,5,0,0.7
20190601 14:14:08:182,-60,14.8,0.0,5.9,54.13266,-2.7868106,0.59741104,false,0,16,2.55,142.08002,6.94,255,65,85,4,0,5,0,0.7
20190601 14:14:08:222,-61,14.8,0.0,5.9,54.13266,-2.7868106,0.59741104,false,0,16,2.6,142.06,6.31,255,65,85,4,0,5,0,0.7
20190601 14:14:08:260,-58,14.8,0.0,5.9,54.13266,-2.7868106,0.7433034,false,0,16,2.59,142.06,5.68,255,65,85,4,0,5,0,0.7
20190601 14:14:08:300,-55,14.8,0.0,5.9,54.13266,-2.7868106,0.7433034,false,0,16,2.63,142.07,5.05,255,65,85,4,0,5,0,0.7
20190601 14:14:08:320,0,14.8,0.0,5.9,54.13266,-2.7868106,0.59741104,false,0,16,2.55,142.07999,6.94,255,65,85,4,0,5,0,0.7
20190601 14:14:08:344,0,14.8,0.0,5.9,54.13266,-2.7868106,0.7433034,false,0,16,2.59,142.07,5.37,255,65,85,4,0,5,0,0.7
20190601 14:14:08:345,-57,14.8,0.0,5.91,54.13266,-2.7868106,0.7433034,false,0,16,2.7,142.09,4.35,255,65,85,4,0,5,0,0.7
20190601 14:14:08:394,-55,14.8,0.0,5.91,54.13266,-2.7868106,0.7433034,false,0,16,2.74,142.07,3.59,255,65,85,4,0,5,0,0.7
20190601 14:14:08:421,-55,14.8,0.0,5.91,54.132668,-2.7868109,0.7433034,false,0,16,2.8,142.04999,2.84,255,65,85,4,0,5,0,0.7
20190601 14:14:08:460,-58,14.8,0.0,5.9,54.132668,-2.7868109,0.95168275,false,0,16,2.85,142.03,2.14,255,65,85,4,0,5,0,0.7
20190601 14:14:08:502,-60,14.8,0.0,5.9,54.132668,-2.7868109,0.95168275,false,0,16,2.89,142.01999,1.59,255,65,85,4,0,5,0,0.7
20190601 14:14:08:522,0,14.8,0.0,5.91,54.132668,-2.7868106,0.7433034,false,0,16,2.74,142.07,3.59,255,65,85,4,0,5,0,0.7
20190601 14:14:08:545,-55,14.8,0.0,5.91,54.132668,-2.7868109,0.95168275,false,0,16,2.91,142.01999,1.21,255,65,85,4,0,5,0,0.7
20190601 14:14:08:559,0,14.8,0.0,5.9,54.132668,-2.7868109,0.95168275,false,0,16,2.86,142.03,1.8299999,255,65,85,4,0,5,0,0.7
20190601 14:14:08:581,-55,14.8,0.0,5.91,54.132668,-2.7868106,0.95168275,false,0,16,2.94,142.04999,0.86,255,65,85,4,0,5,0,0.7
20190601 14:14:08:623,-60,14.8,0.0,5.9,54.132668,-2.7868106,0.95168275,false,0,16,2.9,142.09,0.62,255,65,85,4,0,5,0,0.7
20190601 14:14:08:642,0,14.8,0.0,5.9,54.132668,-2.7868106,0.95168275,false,0,16,2.9399998,142.04999,0.85999995,255,65,85,4,0,5,0,0.7
20190601 14:14:08:661,-56,14.8,0.0,5.9,54.132668,-2.7868106,0.884138,false,0,16,2.8,142.09,0.43,255,65,85,4,0,5,0,0.7
20190601 14:14:08:700,-54,14.8,0.0,5.9,54.132668,-2.7868104,0.884138,false,0,16,2.62,142.1,0.27,255,65,85,4,0,5,0,0.7
20190601 14:14:08:740,-55,14.8,0.0,5.91,54.132668,-2.7868104,0.884138,false,0,16,2.4,142.10999,0.22,255,65,85,4,0,5,0,0.7
20190601 14:14:08:758,0,14.8,0.0,5.9,54.132668,-2.7868104,0.884138,false,0,16,2.71,142.09,0.34,255,65,85,4,0,5,0,0.7
20190601 14:14:08:778,-55,14.8,0.0,5.91,54.132668,-2.7868104,0.884138,false,0,16,2.2,142.07,0.15,255,65,85,4,0,5,0,0.7
20190601 14:14:08:820,-60,14.8,0.0,5.9,54.132668,-2.7868104,0.884138,false,0,16,2.07,142.04001,0.11,255,65,85,4,0,5,0,0.7
20190601 14:14:08:862,-57,14.8,0.0,5.9,54.132668,-2.7868102,0.8599419,false,0,16,1.99,142.04001,0.05,255,65,85,4,0,5,0,0.7
20190601 14:14:08:901,-55,14.8,0.0,5.9,54.132668,-2.78681,0.8599419,false,0,16,1.86,142.08002,0.0,255,65,85,4,0,5,0,0.7
20190601 14:14:08:929,0,14.8,0.0,5.9,54.132668,-2.7868104,0.884138,false,0,16,2.2,142.07,0.14999999,255,65,85,4,0,5,0,0.7
20190601 14:14:08:939,0,14.8,0.0,5.9,54.132668,-2.78681,0.85994184,false,0,16,1.93,142.06,0.02,255,65,85,4,0,5,0,0.7
20190601 14:14:08:941,-55,14.8,0.0,5.91,54.132668,-2.78681,0.8599419,false,0,16,1.76,142.12,0.0,255,65,85,4,0,5,0,0.7
20190601 14:14:08:981,-55,14.8,0.0,5.91,54.132668,-2.7868097,0.8599419,false,0,16,1.66,142.16998,-0.01,255,65,85,4,0,5,0,0.7
20190601 14:14:09:040,-60,14.8,0.0,5.91,54.132668,-2.7868097,0.8599419,false,0,16,1.59,142.20001,-0.04,255,65,85,4,0,5,0,0.7
20190601 14:14:09:058,0,14.8,0.0,5.91,54.132668,-2.7868097,0.85994184,false,0,16,1.66,142.16998,-0.01,255,65,85,4,0,5,0,0.7
20190601 14:14:09:060,-55,14.8,0.0,5.91,54.132668,-2.7868094,0.83414626,false,0,16,1.6,142.23001,-0.06,255,65,85,4,0,5,0,0.7
20190601 14:14:09:098,-56,14.8,0.0,5.91,54.132668,-2.7868092,0.83414626,false,0,16,1.55,142.23999,-0.11,255,65,85,4,0,5,0,0.7
20190601 14:14:09:120,0,14.8,0.0,5.91,54.132668,-2.7868092,0.83414626,false,0,16,1.5699999,142.23999,-0.08,255,65,85,4,0,5,0,0.7
20190601 14:14:09:157,-60,14.8,0.0,5.91,54.13267,-2.786809,0.83414626,false,0,16,1.54,142.25,-0.1,255,65,85,4,0,5,0,0.7
20190601 14:14:09:315,-63,14.8,0.0,5.91,54.13267,-2.7868085,0.8605812,false,0,16,1.74,142.23999,0.01,255,65,85,4,0,5,0,0.7
20190601 14:14:09:328,0,14.8,0.0,5.91,54.13267,-2.7868087,0.83414626,false,0,16,1.53,142.26001,-0.08,255,65,85,4,0,5,0,0.7
20190601 14:14:09:342,0,14.8,0.0,5.9,54.13267,-2.786808,0.87,false,0,16,1.65,142.23999,0.0,255,65,85,4,0,5,0,0.7
20190601 14:14:09:391,-54,14.8,0.0,5.9,54.13267,-2.7868075,0.87,false,0,16,1.75,142.23001,0.02,255,65,85,4,0,5,0,0.7
20190601 14:14:09:420,-63,14.8,0.0,5.9,54.13267,-2.7868073,0.87,false,0,16,1.72,142.20999,0.04,255,65,85,4,0,5,0,0.7
20190601 14:14:09:461,-63,14.8,0.0,5.9,54.13267,-2.7868068,0.8825531,false,0,16,1.67,142.20001,0.08,255,65,85,4,0,5,0,0.7
20190601 14:14:09:498,-59,14.8,0.0,5.9,54.13267,-2.7868063,0.8825531,false,0,16,1.54,142.18,0.1,255,65,85,4,0,5,0,0.7
20190601 14:14:09:525,0,14.8,0.0,5.9,54.13267,-2.7868073,0.87,false,0,16,1.75,142.23001,0.02,255,65,85,4,0,5,0,0.7
20190601 14:14:09:538,0,14.8,0.0,5.9,54.13267,-2.7868063,0.8825531,false,0,16,1.62,142.19,0.089999996,255,65,85,4,0,5,0,0.7
20190601 14:14:09:539,-58,14.8,0.0,5.9,54.13267,-2.786806,0.8825531,false,0,16,1.36,142.16998,0.15,255,65,85,4,0,5,0,0.7
20190601 14:14:09:578,-58,14.8,0.0,5.91,54.13267,-2.7868056,0.8825531,false,0,16,1.17,142.16,0.15,255,65,85,4,0,5,0,0.7
20190601 14:14:09:619,-56,14.8,0.0,5.91,54.13267,-2.7868052,0.89157164,false,0,16,1.05,142.15,0.19,255,65,85,4,0,5,0,0.7
20190601 14:14:09:660,-55,14.8,0.0,5.91,54.13267,-2.786805,0.85052925,false,0,16,1.0,142.14001,0.19,255,65,85,4,0,5,0,0.7
20190601 14:14:09:701,-54,14.8,0.0,5.91,54.13267,-2.7868044,0.85052925,false,0,16,1.04,142.13,0.19,255,65,85,4,0,5,0,0.7
20190601 14:14:09:738,-60,14.8,0.0,5.91,54.13267,-2.786804,0.85052925,false,0,16,1.12,142.10999,0.18,255,65,85,4,0,5,0,0.7
20190601 14:14:09:759,0,14.8,0.0,5.91,54.13267,-2.7868056,0.8825531,false,0,16,1.17,142.16,0.14999999,255,65,85,4,0,5,0,0.7
20190601 14:14:09:774,0,14.8,0.0,5.91,54.13267,-2.7868044,0.85052925,false,0,16,1.01,142.13,0.19,255,65,85,4,0,5,0,0.7
20190601 14:14:09:800,-61,14.8,0.0,5.92,54.13267,-2.7868035,0.85052925,false,0,16,1.24,142.08002,0.2,255,65,85,4,0,5,0,0.7
20190601 14:14:09:840,-62,14.8,0.0,5.92,54.13267,-2.7868028,0.9689686,false,0,16,1.33,142.06,0.22,255,65,85,4,0,5,0,0.7
20190601 14:14:09:844,0,14.8,0.0,5.92,54.13267,-2.7868035,0.85052925,false,0,16,1.1899999,142.09,0.19999999,255,65,85,4,0,5,0,0.7
20190601 14:14:09:880,-62,14.8,0.0,5.92,54.13267,-2.7868025,1.012571,false,0,16,1.37,142.04999,0.21,255,65,85,4,0,5,0,0.7
20190601 14:14:09:916,0,14.8,0.0,5.92,54.13267,-2.7868023,1.012571,false,0,16,1.37,142.04999,0.21,255,65,85,4,0,5,0,0.7
20190601 14:14:09:941,-65,14.8,0.0,5.91,54.13267,-2.7868016,1.012571,false,0,16,1.47,142.01999,0.19,255,65,85,4,0,5,0,0.7
20190601 14:14:09:979,-54,14.8,0.0,5.92,54.13267,-2.7868013,1.012571,false,0,16,1.45,142.0,0.19,255,65,85,4,0,5,0,0.7
20190601 14:14:10:038,-57,14.8,0.0,5.92,54.13267,-2.7868009,1.012571,false,0,16,1.4,142.0,0.22,255,65,85,4,0,5,0,0.7
20190601 14:14:10:059,-54,14.7,0.0,5.91,54.13268,-2.7868001,1.0465658,false,0,16,1.36,141.98999,0.22,255,65,85,4,0,5,0,0.7
20190601 14:14:10:099,-55,14.7,0.0,5.91,54.13268,-2.7867997,1.0465658,false,0,16,1.39,141.98001,0.23,255,65,85,4,0,5,0,0.7
20190601 14:14:10:135,0,14.8,0.0,5.92,54.13267,-2.7868009,1.012571,false,0,16,1.4499999,142.0,0.19,255,65,85,4,0,5,0,0.7
20190601 14:14:10:137,0,14.7,0.0,5.91,54.13268,-2.7867997,1.0465658,false,0,16,1.37,141.98999,0.22,255,65,85,4,0,5,0,0.7
20190601 14:14:10:151,-61,14.7,0.0,5.92,54.13268,-2.786799,1.0465658,false,0,16,1.39,141.98001,0.19,255,65,85,4,0,5,0,0.7
20190601 14:14:10:182,-56,14.7,0.0,5.92,54.13268,-2.7867985,1.0465658,false,0,16,1.39,141.97,0.2,255,65,85,4,0,5,0,0.7
20190601 14:14:10:219,-57,14.7,0.0,5.92,54.13268,-2.7867978,1.0465658,false,0,16,1.37,141.95001,0.29,255,65,85,4,0,5,0,0.7
20190601 14:14:10:264,-56,14.7,0.0,5.92,54.13268,-2.7867973,1.1336225,false,0,16,1.3,141.94,0.49,255,65,85,4,0,5,0,0.7
20190601 14:14:10:298,-61,14.7,0.0,5.92,54.13268,-2.7867968,1.1336225,false,0,16,1.25,141.91,0.91,255,65,85,4,0,5,0,0.7
20190601 14:14:10:321,0,14.7,0.0,5.92,54.13268,-2.786798,1.0465658,false,0,16,1.39,141.97,0.19999999,255,65,85,4,0,5,0,0.7
20190601 14:14:10:336,0,14.7,0.0,5.92,54.13268,-2.7867968,1.1336224,false,0,16,1.26,141.91998,0.66999996,255,65,85,4,0,5,0,0.7
20190601 14:14:10:337,-54,14.7,0.0,5.92,54.13268,-2.786796,1.1336225,false,0,16,1.21,141.9,1.46,255,65,85,4,0,5,0,0.7
20190601 14:14:10:387,-62,14.7,0.0,5.92,54.13268,-2.7867956,1.1336225,false,0,16,1.18,141.94,2.11,255,65,85,4,0,5,0,0.7
20190601 14:14:10:415,-57,14.7,0.0,5.92,54.13268,-2.786795,1.1336225,false,0,16,1.17,141.98001,2.88,255,65,85,4,0,5,0,0.7
20190601 14:14:10:455,-53,14.7,0.0,5.92,54.13268,-2.7867942,1.0756859,false,0,16,1.18,142.0,3.76,255,65,85,4,0,5,0,0.7
20190601 14:14:10:497,-59,14.7,0.0,5.92,54.13268,-2.7867937,1.0756859,false,0,16,1.2,142.01999,4.66,255,65,85,4,0,5,0,0.7
20190601 14:14:10:531,0,14.7,0.0,5.92,54.13268,-2.7867951,1.1336224,false,0,16,1.18,141.94,2.11,255,65,85,4,0,5,0,0.7
20190601 14:14:10:551,-59,14.7,0.0,5.92,54.13268,-2.7867932,1.0756859,false,0,16,1.23,142.04999,5.48,255,65,85,4,0,5,0,0.7
20190601 14:14:10:572,0,14.7,0.0,5.92,54.13268,-2.7867937,1.0756857,false,0,16,1.1899999,142.01001,4.22,255,65,85,4,0,5,0,0.7
20190601 14:14:10:585,-55,14.7,0.0,5.92,54.13268,-2.7867925,1.0756859,false,0,16,1.23,142.08002,6.14,255,65,85,4,0,5,0,0.7
20190601 14:14:10:615,-54,14.7,0.0,5.91,54.13268,-2.786792,1.0756859,false,0,16,1.25,142.1,6.53,255,65,85,4,0,5,0,0.7
20190601 14:14:10:638,0,14.7,0.0,5.92,54.13268,-2.7867923,1.0756857,false,0,16,1.23,142.07999,6.14,255,65,85,4,0,5,0,0.7
20190601 14:14:10:657,-53,14.7,0.0,5.91,54.13268,-2.7867913,1.2363657,false,0,16,1.35,142.10999,6.59,255,65,85,4,0,5,0,0.7
20190601 14:14:10:698,-59,14.7,0.0,5.91,54.13268,-2.7867908,1.2363657,false,0,16,1.6,142.10999,6.22,255,65,85,4,0,5,0,0.7
20190601 14:14:10:738,-58,14.7,0.0,5.91,54.13268,-2.7867904,1.2363657,false,0,16,1.83,142.08002,5.49,255,65,85,4,0,5,0,0.7
20190601 14:14:10:754,0,14.7,0.0,5.91,54.13268,-2.7867908,1.2363657,false,0,16,1.4599999,142.10999,6.46,255,65,85,4,0,5,0,0.7
20190601 14:14:10:779,-61,14.7,0.0,5.91,54.13268,-2.7867897,1.2363657,false,0,16,2.02,142.01001,4.52,255,65,85,4,0,5,0,0.7
20190601 14:14:10:818,-59,14.7,0.0,5.9,54.13268,-2.7867892,1.2363657,false,0,16,2.1,141.93,3.53,255,65,85,4,0,5,0,0.7
20190601 14:14:10:856,-65,14.7,0.0,5.9,54.13268,-2.7867887,1.2679511,false,0,16,2.3,141.85999,2.75,255,65,85,4,0,5,0,0.7
20190601 14:14:10:897,-55,14.7,0.0,5.9,54.132687,-2.786788,1.2679511,false,0,16,2.72,141.81,2.1,255,65,85,4,0,5,0,0.7
20190601 14:14:10:924,0,14.7,0.0,5.91,54.13268,-2.7867894,1.2363657,false,0,16,2.02,142.01001,4.52,255,65,85,4,0,5,0,0.7
20190601 14:14:10:938,0,14.7,0.0,5.9,54.132687,-2.786788,1.2679511,false,0,16,2.48,141.82999,2.4099998,255,65,85,4,0,5,0,0.7
20190601 14:14:10:959,-57,14.7,0.0,5.9,54.132687,-2.786788,1.2679511,false,0,16,3.68,141.75,1.33,255,65,85,4,0,5,0,0.7
20190601 14:14:10:999,-58,14.7,0.0,5.91,54.132687,-2.7867868,1.2679511,false,0,16,4.54,141.70999,0.9,255,65,85,4,0,5,0,0.7
20190601 14:14:11:054,-52,14.7,0.0,5.91,54.132687,-2.7867863,1.2280473,false,0,16,5.36,141.69,0.54,255,65,85,4,0,5,0,0.7
20190601 14:14:11:069,0,14.7,0.0,5.91,54.132687,-2.7867868,1.2679511,false,0,16,4.11,141.72,1.1,255,65,85,4,0,5,0,0.7
20190601 14:14:11:082,-61,14.7,0.0,5.91,54.132687,-2.7867858,1.2589282,false,0,16,6.16,141.70999,0.32,255,65,85,4,0,5,0,0.7
20190601 14:14:11:119,0,14.7,0.0,5.91,54.132687,-2.7867856,1.2589281,false,0,16,6.16,141.70999,0.32,255,65,85,4,0,5,0,0.7
20190601 14:14:11:120,-57,14.7,0.0,5.91,54.132687,-2.7867851,1.2589282,false,0,16,6.86,141.73001,0.18,255,65,85,4,0,5,0,0.7
20190601 14:14:11:159,-58,14.7,0.0,5.91,54.132687,-2.786785,1.2589282,false,0,16,7.46,141.76999,0.09,255,65,85,4,0,5,0,0.7
20190601 14:14:11:198,-55,14.7,0.0,5.92,54.132687,-2.7867844,1.2589282,false,0,16,7.93,141.84,0.06,255,65,85,4,0,5,0,0.7
20190601 14:14:11:238,-51,14.7,0.0,5.92,54.132687,-2.786784,1.2582527,false,0,16,8.32,141.9,0.02,255,65,85,4,0,5,0,0.7
20190601 14:14:11:276,-58,14.7,0.0,5.91,54.132687,-2.7867835,1.1894956,false,0,16,8.61,141.97,0.01,255,65,85,4,0,5,0,0.7
20190601 14:14:11:316,-54,14.7,0.0,5.91,54.132687,-2.786783,1.1894956,false,0,16,8.83,142.03,0.05,255,65,85,4,0,5,0,0.7
20190601 14:14:11:341,0,14.7,0.0,5.92,54.132687,-2.7867844,1.2589281,false,0,16,7.71,141.81,0.07,255,65,85,4,0,5,0,0.7
20190601 14:14:11:351,0,14.7,0.0,5.91,54.132687,-2.7867832,1.1894956,false,0,16,8.61,141.97,0.01,255,65,85,4,0,5,0,0.7
20190601 14:14:11:364,-54,14.7,0.0,5.92,54.132687,-2.7867827,1.1894956,false,0,16,8.97,142.09,0.02,255,65,85,4,0,5,0,0.7
20190601 14:14:11:399,-56,14.7,0.0,5.92,54.132687,-2.786782,1.1894956,false,0,16,9.09,142.13,0.06,255,65,85,4,0,5,0,0.7
20190601 14:14:11:437,-52,14.7,0.0,5.93,54.132687,-2.7867815,1.1068423,false,0,16,9.21,142.16998,0.08,255,65,85,4,0,5,0,0.7
20190601 14:14:11:477,-55,14.7,0.0,5.92,54.132687,-2.7867813,1.02049,false,0,16,9.41,142.22,0.07,255,65,85,4,0,5,0,0.7
20190601 14:14:11:517,-52,14.7,0.0,5.92,54.132687,-2.786781,1.02049,false,0,16,9.64,142.26999,0.09,255,65,85,4,0,5,0,0.7
20190601 14:14:11:536,0,14.7,0.0,5.92,54.132687,-2.786782,1.1894956,false,0,16,9.0199995,142.10999,0.03,255,65,85,4,0,5,0,0.7
20190601 14:14:11:549,0,14.7,0.0,5.92,54.132687,-2.7867813,1.02049,false,0,16,9.41,142.22,0.07,255,65,85,4,0,5,0,0.7
20190601 14:14:11:565,-53,14.7,0.0,5.93,54.132687,-2.7867808,1.02049,false,0,16,9.83,142.28,0.07,255,65,85,4,0,5,0,0.7
20190601 14:14:11:597,-55,14.7,0.0,5.93,54.132687,-2.7867804,1.02049,false,0,16,10.03,142.29001,0.05,255,65,85,4,0,5,0,0.7
20190601 14:14:11:635,-53,14.7,0.0,5.93,54.132687,-2.78678,0.924608,false,0,16,10.23,142.29001,0.05,255,65,85,4,0,5,0,0.7
20190601 14:14:11:693,-54,14.7,0.0,5.92,54.132687,-2.7867799,0.6836666,false,0,16,10.38,142.29001,0.02,255,65,85,4,0,5,0,0.7
20190601 14:14:11:745,0,14.7,0.0,5.93,54.132687,-2.7867804,1.02049,false,0,16,9.929999,142.28,0.06,255,65,85,4,0,5,0,0.7
20190601 14:14:11:767,0,14.7,0.0,5.92,54.132687,-2.7867796,0.6836666,false,0,16,10.36,142.28,0.03,255,65,85,4,0,5,0,0.7
20190601 14:14:11:832,0,14.7,0.0,5.91,54.132687,-2.7867792,0.6836666,false,0,16,10.45,142.32,0.08,255,65,85,4,0,5,0,0.7
20190601 14:14:11:893,-53,14.7,0.0,5.91,54.132687,-2.7867792,0.60489666,false,0,16,10.26,142.32,0.16,255,65,85,4,0,5,0,0.7
20190601 14:14:11:921,0,14.7,0.0,5.91,54.132687,-2.786779,0.517204,false,0,16,10.309999,142.32,0.16,255,65,85,4,0,5,0,0.7
20190601 14:14:11:935,-51,14.7,0.0,5.91,54.132687,-2.786779,0.51720405,false,0,16,10.17,142.34,0.17,255,65,85,4,0,5,0,0.7
20190601 14:14:11:976,-55,14.7,0.0,5.91,54.132687,-2.786779,0.51720405,false,0,16,10.06,142.34,0.16,255,65,85,4,0,5,0,0.7
20190601 14:14:12:034,-55,14.7,0.0,5.91,54.132687,-2.7867787,0.51720405,false,0,16,9.92,142.34,0.07,255,65,85,4,0,5,0,0.7
